#page,,,,,,,,,,,,,,,,,,,,,,
Table 19,,,,,,,,,,,,,,,,,,,,,,
Q607B_9. How satisfied are you with the information you receive about the government from each source?,,,,,,,,,,,,,,,,,,,,,,
9. Blogs/discussion boards,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents (Base Varies),,,,,,,,,,,,,,,,,,,,,,
Overlap formulae used.  * small base; ** very small base (under 30) ineligible for sig testing,,,,,,,,,,,,,,,,,,,,,,
Unweighted Base,217,109,108,89,69,41,18,192,21,87,63,50,,,,,,,,,,
Weighted Base,245,139*,106*,116*,74*,38**,17**,219,23**,95*,75*,60*,,,,,,,,,,
TOP 2 BOX (NET),80%,76%,85%,78%,87%,71%,79%,80%,78%,80%,83%,75%,,,,,,,,,,
  Very satisfied,25%,21%,29%,24%,28%,24%,19%,25%,27%,21%,30%,24%,,,,,,,,,,
  Somewhat satisfied,55%,55%,56%,54%,59%,47%,60%,55%,51%,59%,53%,51%,,,,,,,,,,
BOTTOM 2 BOX (NET),20%,24%,15%,22%,13%,29%,21%,20%,22%,20%,17%,25%,,,,,,,,,,
  Not very satisfied,18%,23%,12%,20%,13%,24%,16%,18%,19%,17%,16%,24%,,,,,,,,,,
  Not at all satisfied,2%,1%,3%,2%,- ,5%,5%,2%,3%,3%,1%,1%,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 20,,,,,,,,,,,,,,,,,,,,,,
Q607B_10. How satisfied are you with the information you receive about the government from each source?,,,,,,,,,,,,,,,,,,,,,,
"10. Discussions with friends, family, colleagues, peers",,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents (Base Varies),,,,,,,,,,,,,,,,,,,,,,
Overlap formulae used.  * small base,,,,,,,,,,,,,,,,,,,,,,
Unweighted Base,966,415,551,223,209,312,222,883,74,399,317,188,,,,,,,,,,
Weighted Base,943,440,503,304,213,251,175,843,89*,404,295,194,,,,,,,,,,
TOP 2 BOX (NET),90%,88%,91%,88%,91%,90%,90%,89%,94%,89%,92%,88%,,,,,,,,,,
  Very satisfied,30%,29%,32%,27%,36%,29%,31%,31%,28%,31%,34%,28%,,,,,,,,,,
  Somewhat satisfied,59%,59%,59%,61%,55%,61%,60%,58%,66%,58%,58%,59%,,,,,,,,,,
BOTTOM 2 BOX (NET),10%,12%,9%,12%,9%,10%,10%,11%,6%,11%,8%,12%,,,,,,,,,,
  Not very satisfied,10%,11%,8%,11%,9%,10%,9%,10%,6%,10%,7%,12%,,,,,,,,,,
  Not at all satisfied,1%,1%,1%,2%,- ,1%,1%,1%,- ,1%,1%,- ,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 21,,,,,,,,,,,,,,,,,,,,,,
Q607B_11. How satisfied are you with the information you receive about the government from each source?,,,,,,,,,,,,,,,,,,,,,,
11. Non-profits,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents (Base Varies),,,,,,,,,,,,,,,,,,,,,,
Overlap formulae used.  * small base; ** very small base (under 30) ineligible for sig testing,,,,,,,,,,,,,,,,,,,,,,
Unweighted Base,185,99,86,63,50,44,28,174,10,92,36,47,,,,,,,,,,
Weighted Base,187,111*,76*,84*,45*,37**,21**,170,14**,96*,30**,53*,,,,,,,,,,
TOP 2 BOX (NET),89%,88%,91%,91%,86%,86%,95%,89%,93%,92%,80%,88%,,,,,,,,,,
  Very satisfied,35%,31%,40%,36%,24%,40%,42%,34%,42%,43%,28%,20%,,,,,,,,,,
,,,,,,,,,,L,,,,,,,,,,,,
  Somewhat satisfied,55%,57%,51%,55%,62%,46%,53%,54%,51%,48%,53%,68%,,,,,,,,,,
BOTTOM 2 BOX (NET),11%,12%,9%,9%,14%,14%,5%,11%,7%,8%,20%,12%,,,,,,,,,,
  Not very satisfied,6%,5%,7%,5%,11%,4%,3%,6%,7%,7%,14%,1%,,,,,,,,,,
  Not at all satisfied,5%,6%,2%,4%,3%,10%,3%,5%,- ,1%,6%,11%,,,,,,,,,,
,,,,,,,,,,,,J,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 22,,,,,,,,,,,,,,,,,,,,,,
Q607B_12. How satisfied are you with the information you receive about the government from each source?,,,,,,,,,,,,,,,,,,,,,,
"12. Think Tanks (e.g. Brookings, Pew, Cato Institute)",,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents (Base Varies),,,,,,,,,,,,,,,,,,,,,,
Overlap formulae used.  * small base; ** very small base (under 30) ineligible for sig testing,,,,,,,,,,,,,,,,,,,,,,
Unweighted Base,139,92,47,32,41,38,28,133,5,53,35,42,,,,,,,,,,
Weighted Base,146*,105*,41*,47**,41*,35**,23**,141*,3**,56*,35**,47**,,,,,,,,,,
TOP 2 BOX (NET),89%,87%,94%,95%,88%,79%,96%,90%,50%,95%,84%,89%,,,,,,,,,,
  Very satisfied,28%,31%,22%,31%,42%,21%,10%,29%,33%,34%,37%,18%,,,,,,,,,,
  Somewhat satisfied,61%,57%,72%,65%,46%,58%,86%,62%,18%,60%,47%,70%,,,,,,,,,,
BOTTOM 2 BOX (NET),11%,13%,6%,5%,12%,21%,4%,10%,50%,5%,16%,11%,,,,,,,,,,
  Not very satisfied,10%,12%,4%,5%,11%,21%,2%,9%,50%,5%,14%,11%,,,,,,,,,,
  Not at all satisfied,1%,0,1%,- ,1%,- ,2%,1%,- ,1%,2%,- ,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 23,,,,,,,,,,,,,,,,,,,,,,
Q607B_14. How satisfied are you with the information you receive about the government from each source?,,,,,,,,,,,,,,,,,,,,,,
14. Academic Institutions,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents (Base Varies),,,,,,,,,,,,,,,,,,,,,,
Overlap formulae used.  * small base; ** very small base (under 30) ineligible for sig testing,,,,,,,,,,,,,,,,,,,,,,
Unweighted Base,211,112,99,90,43,47,31,195,13,116,39,46,,,,,,,,,,
Weighted Base,249,140*,109*,139*,44*,41*,26**,217,28**,137*,50**,51**,,,,,,,,,,
TOP 2 BOX (NET),88%,88%,88%,88%,92%,85%,88%,88%,92%,94%,88%,74%,,,,,,,,,,
  Very satisfied,39%,39%,38%,40%,34%,39%,41%,41%,26%,48%,23%,33%,,,,,,,,,,
  Somewhat satisfied,49%,48%,50%,48%,58%,45%,46%,47%,66%,45%,65%,40%,,,,,,,,,,
BOTTOM 2 BOX (NET),12%,12%,12%,12%,8%,15%,12%,12%,8%,6%,12%,26%,,,,,,,,,,
  Not very satisfied,10%,12%,8%,9%,8%,15%,10%,11%,8%,4%,8%,26%,,,,,,,,,,
  Not at all satisfied,2%,1%,3%,3%,- ,- ,2%,1%,- ,2%,3%,- ,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 24,,,,,,,,,,,,,,,,,,,,,,
Q607B_13. How satisfied are you with the information you receive about the government from each source?,,,,,,,,,,,,,,,,,,,,,,
13. Other,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents (Base Varies),,,,,,,,,,,,,,,,,,,,,,
Overlap formulae used.  * small base; ** very small base (under 30) ineligible for sig testing,,,,,,,,,,,,,,,,,,,,,,
Unweighted Base,150,75,75,19,30,55,46,127,21,36,54,37,,,,,,,,,,
Weighted Base,146*,71*,75*,28**,32**,51*,35*,122*,23**,31**,54*,36**,,,,,,,,,,
TOP 2 BOX (NET),80%,88%,72%,83%,69%,79%,88%,85%,58%,71%,85%,80%,,,,,,,,,,
  Very satisfied,55%,59%,51%,42%,45%,62%,65%,59%,38%,56%,64%,59%,,,,,,,,,,
  Somewhat satisfied,24%,29%,20%,41%,24%,17%,23%,26%,20%,15%,22%,21%,,,,,,,,,,
BOTTOM 2 BOX (NET),20%,12%,28%,17%,31%,21%,12%,15%,42%,29%,15%,20%,,,,,,,,,,
  Not very satisfied,9%,7%,12%,8%,21%,2%,11%,8%,13%,10%,9%,11%,,,,,,,,,,
  Not at all satisfied,11%,5%,17%,9%,10%,19%,1%,7%,29%,19%,6%,9%,,,,,,,,,,
,,,,,,G,,,,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 25,,,,,,,,,,,,,,,,,,,,,,
Q607C. What websites do you specifically visit to get information about the government?,,,,,,,,,,,,,,,,,,,,,,
All Mentions,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
NBC (NET),7%,7%,6%,6%,7%,8%,7%,7%,3%,11%,3%,3%,,,,,,,,,,
,,,,,,,,,,KL,,,,,,,,,,,,
  MSNBC,3%,4%,3%,2%,4%,5%,2%,4%,2%,6%,1%,2%,,,,,,,,,,
,,,,,D,DG,,,,KL,,,,,,,,,,,,
  NBC,3%,3%,3%,4%,2%,2%,4%,3%,2%,5%,1%,2%,,,,,,,,,,
,,,,,,,E,,,KL,,,,,,,,,,,,
  CNBC,1%,1%,1%,1%,1%,1%,0,1%,0,1%,1%,1%,,,,,,,,,,
  Other NBC mentions,0,- ,0,- ,- ,- ,0,0,- ,0,- ,- ,,,,,,,,,,
MISCELLANEOUS (NET),75%,81%,69%,87%,80%,68%,60%,75%,71%,79%,75%,74%,,,,,,,,,,
,,C,,EFG,FG,G,,,,,,,,,,,,,,,,
  CNN,20%,21%,18%,23%,24%,17%,13%,20%,16%,30%,12%,16%,,,,,,,,,,
,,,,FG,FG,,,,,KL,,,,,,,,,,,,
  Google/Google News,12%,15%,9%,18%,16%,7%,6%,11%,16%,13%,9%,14%,,,,,,,,,,
,,C,,FG,FG,,,,,K,,K,,,,,,,,,,
  Fox/Fox News,11%,12%,10%,9%,13%,11%,10%,11%,7%,5%,22%,8%,,,,,,,,,,
,,,,,,,,,,,JL,,,,,,,,,,,
  Yahoo/Yahoo News,9%,10%,8%,12%,8%,8%,8%,9%,9%,11%,10%,6%,,,,,,,,,,
,,,,F,,,,,,L,L,,,,,,,,,,,
"  .gov (i.e., us.gov, va.gov, irs.gov, etc.)",8%,8%,8%,10%,6%,8%,7%,8%,6%,10%,6%,8%,,,,,,,,,,
,,,,E,,,,,,K,,,,,,,,,,,,
  Facebook,8%,7%,8%,12%,10%,4%,3%,7%,11%,7%,9%,7%,,,,,,,,,,
,,,,FG,FG,,,,,,,,,,,,,,,,,
  The New York Times/NYTimes,5%,6%,4%,7%,3%,4%,7%,5%,4%,8%,2%,5%,,,,,,,,,,
,,,,,,,E,,,K,,K,,,,,,,,,,
  MSN,4%,4%,5%,2%,5%,7%,5%,5%,4%,4%,4%,5%,,,,,,,,,,
,,,,,,D,,,,,,,,,,,,,,,,
  Washington Post,4%,5%,3%,4%,4%,4%,4%,4%,3%,7%,1%,3%,,,,,,,,,,
,,,,,,,,,,KL,,K,,,,,,,,,,
  ABC,4%,3%,4%,3%,4%,4%,5%,4%,0,5%,3%,2%,,,,,,,,,,
,,,,,,,,I,,L,,,,,,,,,,,,
  Twitter,3%,4%,3%,7%,2%,1%,2%,3%,5%,4%,2%,3%,,,,,,,,,,
,,,,EFG,,,,,,,,,,,,,,,,,,
"  .org (i.e., gov.org, npr.org, usgov.org, etc.)",3%,4%,2%,2%,4%,3%,3%,3%,2%,5%,1%,3%,,,,,,,,,,
,,,,,D,,,,,K,,,,,,,,,,,,
  CBS,3%,3%,3%,2%,2%,3%,5%,3%,1%,5%,1%,2%,,,,,,,,,,
,,,,,,,DE,,,KL,,,,,,,,,,,,
  YouTube,2%,3%,2%,5%,3%,1%,1%,2%,2%,2%,4%,1%,,,,,,,,,,
,,,,FG,G,,,,,,L,,,,,,,,,,,
  BBC,2%,4%,1%,2%,3%,3%,2%,3%,0,2%,2%,2%,,,,,,,,,,
  Huffington Post,2%,2%,2%,1%,1%,3%,3%,2%,0,3%,1%,1%,,,,,,,,,,
,,,,,,,,,,KL,,,,,,,,,,,,
  USA Today,2%,2%,1%,2%,2%,2%,1%,2%,0,2%,2%,1%,,,,,,,,,,
  The Wall Street Journal,1%,2%,1%,1%,2%,1%,2%,2%,0,1%,1%,2%,,,,,,,,,,
  Bing,1%,2%,1%,1%,3%,1%,1%,1%,1%,2%,2%,1%,,,,,,,,,,
,,C,,,DFG,,,,,,,,,,,,,,,,,
  Drudge Report,1%,2%,1%,1%,1%,1%,1%,1%,2%,0,3%,1%,,,,,,,,,,
,,,,,,,,,,,J,J,,,,,,,,,,
  Whitehouse.com,1%,1%,2%,2%,1%,2%,- ,1%,1%,1%,1%,1%,,,,,,,,,,
,,,,G,,G,,,,,,,,,,,,,,,,
  Politico,1%,2%,1%,1%,1%,2%,2%,1%,- ,2%,1%,1%,,,,,,,,,,
  National News,1%,1%,1%,1%,2%,1%,- ,1%,3%,1%,1%,1%,,,,,,,,,,
,,,,G,G,G,,,H,,,,,,,,,,,,,
  Bloomberg,1%,1%,0,1%,1%,1%,1%,1%,0,2%,1%,0,,,,,,,,,,
,,C,,,,,,,,L,,,,,,,,,,,,
  Local News Station/Public TV (Unspec.) (might remove public tv),1%,0,1%,0,1%,1%,1%,1%,1%,1%,1%,1%,,,,,,,,,,
  Buzzfeed,1%,1%,1%,1%,1%,0,0,1%,1%,1%,0,1%,,,,,,,,,,
,,,,,G,,,,,,,,,,,,,,,,,
  Instagram,1%,0,1%,1%,0,0,- ,1%,- ,1%,1%,0,,,,,,,,,,
,,,,G,,,,,,,,,,,,,,,,,,
  Breitbart News,1%,1%,0,0,0,1%,0,1%,- ,- ,1%,0,,,,,,,,,,
,,,,,,,,,,,JL,,,,,,,,,,,
  AOL,0,1%,0,0,1%,1%,0,1%,- ,0,1%,1%,,,,,,,,,,
  Local newspaper (Unspec.),0,0,0,1%,0,0,0,0,1%,0,0,- ,,,,,,,,,,
  State websites,0,0,0,0,1%,- ,0,0,- ,1%,0,0,,,,,,,,,,
  PBS,0,0,0,- ,0,0,1%,0,- ,0,0,0,,,,,,,,,,
  Variety/Several (Unspec.),0,0,- ,- ,- ,0,0,0,- ,0,0,1%,,,,,,,,,,
  Other mentions,22%,25%,19%,24%,22%,21%,18%,22%,18%,24%,20%,21%,,,,,,,,,,
None,20%,14%,26%,8%,15%,28%,36%,20%,24%,18%,19%,22%,,,,,,,,,,
,,,B,,D,DE,DEF,,,,,,,,,,,,,,,
Don't know,1%,1%,2%,2%,2%,0,1%,1%,1%,1%,2%,1%,,,,,,,,,,
,,,,,F,,,,,,,,,,,,,,,,,
Declined to answer,3%,3%,3%,3%,3%,2%,3%,3%,4%,2%,4%,3%,,,,,,,,,,
Sigma,168%,178%,160%,173%,177%,163%,157%,172%,146%,194%,154%,152%,,,,,,,,,,
Table 26,,,,,,,,,,,,,,,,,,,,,,
Q632. How would you rate civic education in the United States?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),25%,24%,25%,35%,27%,15%,19%,24%,29%,26%,28%,16%,,,,,,,,,,
,,,,EFG,FG,,,,,L,L,,,,,,,,,,,
  Excellent,4%,5%,2%,6%,5%,1%,1%,4%,2%,3%,5%,2%,,,,,,,,,,
,,C,,FG,FG,,,,,,L,,,,,,,,,,,
  Good,21%,20%,22%,29%,22%,14%,18%,20%,27%,23%,23%,14%,,,,,,,,,,
,,,,EFG,F,,,,,L,L,,,,,,,,,,,
BOTTOM 2 BOX (NET),75%,76%,75%,65%,73%,85%,81%,76%,71%,74%,72%,84%,,,,,,,,,,
,,,,,D,DE,DE,,,,,JK,,,,,,,,,,
  Fair,44%,41%,47%,44%,43%,44%,43%,43%,50%,47%,40%,43%,,,,,,,,,,
,,,B,,,,,,,K,,,,,,,,,,,,
  Poor,32%,35%,29%,21%,30%,40%,38%,33%,21%,27%,32%,40%,,,,,,,,,,
,,C,,,D,DE,DE,I,,,,JK,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 27,,,,,,,,,,,,,,,,,,,,,,
Q610. Are you generally the kind of person who likes facts and figures on the country,,,,,,,,,,,,,,,,,,,,,,
and your government or someone who is more interested in stories and anecdotes?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Facts and figures,86%,89%,83%,81%,87%,90%,88%,87%,84%,85%,85%,90%,,,,,,,,,,
,,C,,,D,D,D,,,,,JK,,,,,,,,,,
Anecdotes,14%,11%,17%,19%,13%,10%,12%,13%,16%,15%,15%,10%,,,,,,,,,,
,,,B,EFG,,,,,,L,L,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 28,,,,,,,,,,,,,,,,,,,,,,
"Q618. In general is most of the information you come across about the government,",,,,,,,,,,,,,,,,,,,,,,
its expenditures and the outcomes of its programs today...?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Biased,70%,70%,70%,73%,68%,70%,69%,71%,67%,62%,80%,72%,,,,,,,,,,
,,,,,,,,,,,JL,J,,,,,,,,,,
Unbiased,30%,30%,30%,27%,32%,30%,31%,29%,33%,38%,20%,28%,,,,,,,,,,
,,,,,,,,,,KL,,K,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 29,,,,,,,,,,,,,,,,,,,,,,
Q625. Which do you believe causes more problems in the United States today?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Americans holding different political beliefs,39%,40%,39%,43%,38%,38%,35%,37%,54%,37%,39%,44%,,,,,,,,,,
,,,,G,,,,,H,,,J,,,,,,,,,,
Americans using different sets of facts,61%,60%,61%,57%,62%,62%,65%,63%,46%,63%,61%,56%,,,,,,,,,,
,,,,,,,D,I,,L,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 30,,,,,,,,,,,,,,,,,,,,,,
Q624. Which do you believe is a bigger cause of partisanship in the United States today?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Americans holding different political beliefs,48%,48%,49%,50%,47%,47%,50%,47%,55%,47%,48%,52%,,,,,,,,,,
Americans using different sets of facts,52%,52%,51%,50%,53%,53%,50%,53%,45%,53%,52%,48%,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 31,,,,,,,,,,,,,,,,,,,,,,
Q619. Please indicate whether you agree or disagree with the following statements.,,,,,,,,,,,,,,,,,,,,,,
SUMMARY TABLE OF TOP 2 BOX,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
People generally only agree with facts that fit their beliefs.,88%,88%,87%,85%,91%,88%,86%,89%,78%,89%,88%,88%,,,,,,,,,,
,,,,,D,,,I,,,,,,,,,,,,,,
People need to use the same data to have an informed debate about the future of the country.,85%,86%,84%,80%,90%,87%,86%,87%,79%,86%,86%,85%,,,,,,,,,,
,,,,,D,D,D,I,,,,,,,,,,,,,,
I generally change my beliefs based on facts I learn.,79%,81%,76%,76%,79%,79%,81%,80%,71%,83%,76%,79%,,,,,,,,,,
,,C,,,,,,I,,K,,,,,,,,,,,,
People generally change their beliefs based on facts they learn.,55%,51%,59%,54%,58%,55%,54%,56%,55%,58%,55%,51%,,,,,,,,,,
,,,B,,,,,,,L,,,,,,,,,,,,
"People generally agree on the facts, even if they have different beliefs.",41%,38%,43%,44%,43%,37%,37%,40%,43%,42%,44%,35%,,,,,,,,,,
,,,,F,,,,,,L,L,,,,,,,,,,,
Table 32,,,,,,,,,,,,,,,,,,,,,,
Q619. Please indicate whether you agree or disagree with the following statements.,,,,,,,,,,,,,,,,,,,,,,
SUMMARY TABLE OF BOTTOM 2 BOX,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
"People generally agree on the facts, even if they have different beliefs.",59%,62%,57%,56%,57%,63%,63%,60%,57%,58%,56%,65%,,,,,,,,,,
,,,,,,D,,,,,,JK,,,,,,,,,,
People generally change their beliefs based on facts they learn.,45%,49%,41%,46%,42%,45%,46%,44%,45%,42%,45%,49%,,,,,,,,,,
,,C,,,,,,,,,,J,,,,,,,,,,
I generally change my beliefs based on facts I learn.,21%,19%,24%,24%,21%,21%,19%,20%,29%,17%,24%,21%,,,,,,,,,,
,,,B,,,,,,H,,J,,,,,,,,,,,
People need to use the same data to have an informed debate about the future of the country.,15%,14%,16%,20%,10%,13%,14%,13%,21%,14%,14%,15%,,,,,,,,,,
,,,,EFG,,,,,H,,,,,,,,,,,,,
People generally only agree with facts that fit their beliefs.,12%,12%,13%,15%,9%,12%,14%,11%,22%,11%,12%,12%,,,,,,,,,,
Table 33,,,,,,,,,,,,,,,,,,,,,,
Q619_1. Please indicate whether you agree or disagree with the following statements.,,,,,,,,,,,,,,,,,,,,,,
"1. People generally agree on the facts, even if they have different beliefs.",,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),41%,38%,43%,44%,43%,37%,37%,40%,43%,42%,44%,35%,,,,,,,,,,
,,,,F,,,,,,L,L,,,,,,,,,,,
  Strongly agree,8%,9%,8%,11%,11%,6%,4%,9%,4%,9%,10%,6%,,,,,,,,,,
,,,,FG,FG,,,,,,L,,,,,,,,,,,
  Somewhat agree,32%,30%,35%,33%,32%,31%,34%,31%,39%,33%,34%,29%,,,,,,,,,,
,,,B,,,,,,,,,,,,,,,,,,,
BOTTOM 2 BOX (NET),59%,62%,57%,56%,57%,63%,63%,60%,57%,58%,56%,65%,,,,,,,,,,
,,,,,,D,,,,,,JK,,,,,,,,,,
  Somewhat disagree,40%,39%,41%,37%,39%,43%,43%,40%,40%,39%,38%,45%,,,,,,,,,,
  Strongly disagree,19%,23%,16%,19%,18%,20%,19%,20%,17%,19%,19%,20%,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 34,,,,,,,,,,,,,,,,,,,,,,
Q619_2. Please indicate whether you agree or disagree with the following statements.,,,,,,,,,,,,,,,,,,,,,,
2. People generally change their beliefs based on facts they learn.,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),55%,51%,59%,54%,58%,55%,54%,56%,55%,58%,55%,51%,,,,,,,,,,
,,,B,,,,,,,L,,,,,,,,,,,,
  Strongly agree,13%,13%,14%,20%,13%,11%,7%,14%,12%,16%,14%,10%,,,,,,,,,,
,,,,EFG,G,,,,,L,,,,,,,,,,,,
  Somewhat agree,42%,38%,45%,35%,44%,44%,47%,42%,43%,42%,41%,40%,,,,,,,,,,
,,,B,,D,D,D,,,,,,,,,,,,,,,
BOTTOM 2 BOX (NET),45%,49%,41%,46%,42%,45%,46%,44%,45%,42%,45%,49%,,,,,,,,,,
,,C,,,,,,,,,,J,,,,,,,,,,
  Somewhat disagree,34%,37%,31%,30%,34%,36%,35%,34%,32%,30%,33%,40%,,,,,,,,,,
,,C,,,,D,,,,,,JK,,,,,,,,,,
  Strongly disagree,11%,12%,10%,16%,9%,9%,11%,11%,13%,12%,12%,10%,,,,,,,,,,
,,,,EF,,,,,,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 35,,,,,,,,,,,,,,,,,,,,,,
Q619_3. Please indicate whether you agree or disagree with the following statements.,,,,,,,,,,,,,,,,,,,,,,
3. I generally change my beliefs based on facts I learn.,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),79%,81%,76%,76%,79%,79%,81%,80%,71%,83%,76%,79%,,,,,,,,,,
,,C,,,,,,I,,K,,,,,,,,,,,,
  Strongly agree,21%,25%,18%,22%,22%,21%,18%,22%,20%,23%,19%,23%,,,,,,,,,,
  Somewhat agree,58%,56%,59%,54%,57%,58%,63%,59%,51%,60%,57%,56%,,,,,,,,,,
,,,,,,,D,,,,,,,,,,,,,,,
BOTTOM 2 BOX (NET),21%,19%,24%,24%,21%,21%,19%,20%,29%,17%,24%,21%,,,,,,,,,,
,,,B,,,,,,H,,J,,,,,,,,,,,
  Somewhat disagree,15%,13%,17%,17%,15%,16%,13%,14%,21%,12%,19%,13%,,,,,,,,,,
,,,B,,,,,,H,,JL,,,,,,,,,,,
  Strongly disagree,6%,6%,6%,7%,7%,5%,6%,6%,8%,6%,5%,8%,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 36,,,,,,,,,,,,,,,,,,,,,,
Q619_4. Please indicate whether you agree or disagree with the following statements.,,,,,,,,,,,,,,,,,,,,,,
4. People generally only agree with facts that fit their beliefs.,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),88%,88%,87%,85%,91%,88%,86%,89%,78%,89%,88%,88%,,,,,,,,,,
,,,,,D,,,I,,,,,,,,,,,,,,
  Strongly agree,40%,41%,39%,41%,44%,38%,36%,41%,33%,42%,39%,39%,,,,,,,,,,
,,,,,G,,,,,,,,,,,,,,,,,
  Somewhat agree,47%,47%,48%,44%,46%,50%,50%,48%,45%,46%,49%,48%,,,,,,,,,,
BOTTOM 2 BOX (NET),12%,12%,13%,15%,9%,12%,14%,11%,22%,11%,12%,12%,,,,,,,,,,
  Somewhat disagree,9%,9%,10%,10%,8%,8%,10%,9%,15%,9%,9%,9%,,,,,,,,,,
,,,,,,,,,H,,,,,,,,,,,,,
  Strongly disagree,3%,4%,3%,5%,1%,3%,3%,3%,7%,2%,4%,3%,,,,,,,,,,
,,,,E,,E,E,,H,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 37,,,,,,,,,,,,,,,,,,,,,,
Q619_5. Please indicate whether you agree or disagree with the following statements.,,,,,,,,,,,,,,,,,,,,,,
5. People need to use the same data to have an informed debate about the future of the country.,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),85%,86%,84%,80%,90%,87%,86%,87%,79%,86%,86%,85%,,,,,,,,,,
,,,,,D,D,D,I,,,,,,,,,,,,,,
  Strongly agree,42%,44%,40%,38%,44%,44%,42%,43%,36%,45%,40%,44%,,,,,,,,,,
  Somewhat agree,43%,42%,45%,42%,46%,43%,44%,44%,42%,42%,45%,42%,,,,,,,,,,
BOTTOM 2 BOX (NET),15%,14%,16%,20%,10%,13%,14%,13%,21%,14%,14%,15%,,,,,,,,,,
,,,,EFG,,,,,H,,,,,,,,,,,,,
  Somewhat disagree,11%,10%,12%,17%,8%,10%,8%,10%,16%,11%,11%,12%,,,,,,,,,,
,,,,EFG,,,,,H,,,,,,,,,,,,,
  Strongly disagree,3%,4%,3%,3%,2%,3%,6%,3%,5%,3%,4%,3%,,,,,,,,,,
,,,,,,,E,,,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 38,,,,,,,,,,,,,,,,,,,,,,
